,"�����X�^�[��","����","�g��","���x","�m�o","�H�w","����","�m��","����","����","�d��","����","�i��","���","�A�E","�C�j","�o�C","���b�N�C��","�}��","�C��","�B��","�^���Z�p","���I����","�W��","�d�ʏグ","��R","�^�����g"
"f","�X���b�O�����X�^�[",13,13,13,8,7,5,2,2,4,,6,5,6,8,,,,,,5,,,,,,
"G","�x����",9,9,9,9,8,8,8,8,1,1,1,1,2,,,,,,,,,,,,,
"G","�ԕ�",9,9,9,9,8,8,8,8,1,1,1,1,2,,,,,,,,,,,,,
"d","�Ԍ�",13,8,10,15,8,6,2,5,,,7,5,5,6,,,,,,,,,,,,
"d","��",12,7,9,16,8,6,2,5,,,5,2,2,3,,,,,,,,,,,,
"E","�X�g�[���t�F�U�[",15,10,19,17,5,6,2,7,5,,5,3,6,,,3,,,,,,,,,,
"E","�h",15,6,17,16,5,6,2,7,,,5,3,5,,,,,,,,,,,,,
"N","�A�T�V�����[�h",18,16,17,17,13,16,10,11,6,,9,8,8,,,2,,7,,,,,,,,"�E�p"
"N","�A�T�V��",17,16,15,16,13,15,10,11,6,,9,8,7,,,,,4,,,,,,,,"�E�p"
"D","�΃h���S��",15,20,12,19,12,13,6,9,5,,5,4,4,3,3,7,,,,,,,,,,
"W","�n�j���[��",13,19,16,2,11,5,2,2,4,,5,3,5,,3,7,,,,,,,,,,
"W","���E�E�W",16,22,21,10,19,20,17,2,6,,2,3,5,,3,8,,,,,,,,,,
"i","���z�̃X�J���x",16,13,11,8,1,1,1,1,3,,5,4,6,,,,,,,,,,,,,
"i","���F�X�J���x",10,8,9,7,1,1,1,1,,,4,4,4,,,,,,,,,,,,,
"u","�ғŃE�j",14,5,7,5,1,1,1,1,5,,3,,1,,,7,,,,,,,,,,
"B","���̗֌F",17,19,13,14,8,10,2,4,,,8,5,4,,,,,,,,,,,,,
"B","���F",16,19,11,15,10,6,7,6,4,,10,4,4,,11,7,,,,,,,,,,
"B","�n���[�x�A",14,18,10,11,8,10,2,1,,,10,4,2,,,5,,,,,,,,,,
"B","�ԌF",14,17,9,13,8,10,2,4,,,8,2,2,,,,,,,,,,,,,
"D","�C�h���S��",17,19,16,15,8,16,7,9,4,,12,4,5,,1,3,,,,,,,,,,
"D","�����h���S��",16,15,14,17,9,14,5,10,4,,6,4,4,,1,3,,,,,,,,,,
"f","�Ή����[��",10,4,8,9,2,2,2,2,3,,2,4,3,,,,,,,,,,,,,
"R","And robot",12,19,12,13,12,12,12,1,4,4,5,4,3,5,,,,,,,,,,30,,
"m","�A�C�A�������L�[",7,9,6,7,6,5,5,8,,,,5,1,,,,,,,,,,5,,,
"c","�ғŃJ�����I��",13,10,6,9,5,3,1,2,,,3,4,3,5,,,,,,15,,,,,,
"c","�J�����I��",12,8,6,9,5,3,1,3,,,3,1,1,5,,,,,,15,,,,,,
"Y","�T�C�N���v�X�̌��c",15,21,13,12,11,13,9,8,7,7,7,4,6,,10,,,,,,,,,,10,
"Y","�T�C�N���v�X�x����",15,21,13,12,11,13,9,8,7,7,7,4,6,,10,,,,,,,,,,10,
"Y","�T�C�N���v�X",14,19,13,10,13,7,9,8,4,4,4,4,4,,,,,,,,,,,,,
"A","��g�J�Q",12,15,16,10,2,9,2,2,,,5,4,4,,,6,,,,7,7,,,,,
"A","�����j",13,20,10,7,2,9,2,2,,,5,4,4,,,6,,5,,7,7,,10,,2,
"R","���D��",12,14,12,13,7,9,6,8,4,4,,6,4,,,2,,,,,,,,,,
"H","�n���^�[������[�j���]",23,25,12,17,8,12,10,4,7,7,,4,7,,3,5,,,,,,,,,,
"H","�n���^�[������[����m]",19,17,16,15,6,7,5,4,7,,7,4,8,,5,8,,,,,,,,,,
"H","�n���^�[������[�j�E��]",22,17,16,15,5,8,8,4,7,,7,4,7,,2,4,,7,,,,,,,,
"H","�n���^�[������[�E�l�S]",18,15,15,14,7,5,13,4,7,,5,,6,,1,2,,,,,,,,,,
"H","�n���^�[������[�h���[��]",16,15,16,10,6,5,7,4,,7,4,8,,,,,,,,,,,,,,
"H","�n���^�[������[�ˌ�]",16,14,18,17,7,5,8,4,,,6,4,7,5,,,,,,7,,,,,,
"H","�n���^�[������[�c��]",7,13,13,6,1,2,1,2,,,4,4,5,,,,,,,,,,,,,
,"Sentinel",16,35,10,15,10,10,10,1,5,5,,,5,,,10,,,,,10,,10,,,
"D","�Ńh���S��",22,27,21,23,17,28,12,14,12,12,12,12,12,,10,15,,,,,15,,15,,15,
"p","�c��Ή��y���M��",14,10,16,15,6,7,2,10,8,8,8,8,10,,8,,,,,,,,,,,
"p","�Ή��y���M��",13,8,14,14,5,7,2,12,5,5,5,3,3,,,,,,,,,,,,,
"P","�X�g���[�g�p���N",9,9,9,9,8,8,8,8,1,1,1,1,1,,,,,,,,,,,,,
"P","�X�g���[�g�p���N",9,9,9,9,8,8,8,8,1,1,1,1,1,,,,,,,,,,,,,
"P","�X�g���[�g�p���N",9,9,9,9,8,8,8,8,1,1,1,1,1,,,,,,,,,,,,,
"P","�X�g���[�g�p���N",9,9,9,9,8,8,8,8,1,1,1,1,1,,,,,,,,,,,,,
"B","��",13,13,14,12,8,8,8,8,5,5,6,5,4,,,,,,,,,,,,,
"B","��",13,13,14,12,8,8,8,8,7,5,6,5,5,,,,,,,,,,,,,
"B","��",13,13,14,12,8,8,8,8,4,5,5,5,5,,,,,,,,,,,,,
"M","���[���b�N��",13,15,12,13,10,11,7,10,2,1,5,4,5,7,,,,,,,,,,,,
"M","���[���b�N��",13,15,12,13,10,11,7,10,2,1,5,4,5,7,,,,,,,,,,,,
"M","���[���b�N��",13,15,12,13,10,11,7,10,2,1,5,4,5,7,,,,,,,,,,,,
"C","���̋�炢",12,15,10,15,4,7,1,1,,,5,,2,4,,6,,3,,,,,,,,
"F","�Ή��K�G��",10,17,9,10,2,2,2,2,3,,5,3,1,,,5,,6,,,,,,,,
"F","�h�K�G��",10,16,10,7,2,2,2,2,,,6,4,2,,,5,,5,,,,,,,,
"F","��K�G��",8,11,10,9,2,2,2,2,,,4,,2,,,5,,1,,,,,,,,
"l","����g",7,8,3,4,1,1,1,1,,,2,,,,15,,,,,,,,,,,
"L","�����u�X�^�[",12,14,8,11,5,7,4,6,,,,4,2,,,3,,,,,,,,,,
"L","��̃��u�X�^�[",13,20,9,11,5,7,4,5,,,,4,1,,,8,,,,,,,,,,
"L","�[���̃��u�X�^�[",17,29,6,13,5,8,8,3,4,,,4,3,,,12,,,,,,,,,,
"b","�����p������",10,10,10,10,10,10,10,10,3,,,,3,3,,,,,,,,,,,,
"R","�x�����{�b�g",10,15,10,16,10,1,1,1,2,,2,,2,,,,,,,,,,,,,
"R","�E�l�@�B",13,16,11,13,16,1,1,1,,,10,,5,,,10,,,,,,,,10,,
"R","�Y�Ɨp���{�b�g",10,15,7,8,15,1,1,1,,,1,,,,,,,,,,,,,,,
"s","�N���^���j�b�g",11,13,13,11,11,1,1,1,1,,1,,1,,,,,,,,,,,,,
"s","�N���^���j�b�g",11,13,13,11,11,1,1,1,1,,1,,1,,,,,,,,,,,,,
"s","�N���^���j�b�g",11,13,13,11,11,1,1,1,1,,1,,1,,,,,,,,,,,,,
"g","�O��������",11,5,13,9,16,8,7,6,,,1,2,,,,,1,,1,,,,,,,
"v","�n�c��",10,2,11,7,2,3,2,2,,,1,2,1,,,,,,,,,,,,,
"D","���F���L���v�g��",14,13,16,11,8,7,2,5,,,4,4,2,,,2,,,,,,,,,,
"D","�I���B���v�g��",10,6,11,13,8,7,2,5,,,2,2,,,2,,,,,,,,,,,
"w","�S�b�I",10,15,5,9,1,1,1,1,,,6,,1,,7,6,,5,,,,,,,,
"w","����I",9,9,6,8,1,1,1,1,,,3,,,,4,1,,2,,,,,,,,
"S","�h���S���o�C�p�[",15,16,16,11,4,19,2,2,6,,7,4,7,,3,,,,,,,,,,7,
"S","����",13,5,12,7,2,3,2,2,,,3,4,2,,,,,,,,,,,,3,
"S","�h���S���T�[�y���g",12,13,12,5,2,16,2,2,1,,3,4,1,,,2,,,,,,,,,4,
"j","�t���C���O�|���v",13,15,9,10,2,2,1,1,5,,7,,5,,5,3,,,,,,,,,4,
"j","�X�e�B���K�[",11,7,10,1,1,1,1,1,,,6,,3,,,8,,,,,,,,,,
"j","�ΐF�[���[",8,14,4,7,1,1,1,1,,,5,,1,,3,10,,,,,,,,,29,
"j","�S���X���C��",5,6,7,5,1,1,1,1,,,1,,,,,,,,,,,,,,15,
"r","���l�Y�~",13,12,15,9,9,7,5,5,,,7,3,8,,4,10,,,,,,,,,7,
"r","�E�l�l�Y�~",11,7,14,8,8,6,2,2,,,7,4,6,,2,,,,,,,,,,,
"r","�o���l�Y�~",10,4,10,8,8,6,2,2,,,4,2,2,,6,5,,,,,,,,,,
"r","�u�a�l�Y�~",10,3,10,8,8,6,2,2,,,6,2,2,,1,5,,,,,,,,,,
"r","���˔\�l�Y�~",8,1,9,8,6,5,2,2,,,3,,,,,,,,,,,,,,,
"r","���l�Y�~",14,10,16,10,10,9,7,13,4,,3,3,6,,5,3,,,,,,,,,,
"r","�d�C�l�Y�~",8,4,14,8,8,6,3,9,1,,3,1,2,,,1,,,,,3,,,,,
"r","�l�Y�~",8,1,10,8,8,6,2,2,,,3,2,1,,1,,,,,,,,,,,
