�L������,������,���s�O���t�B�b�N�摜,��摜 [���٥�ð���p],���x��,���E���x��,HP,�ő�HP,SC,�ő�SC,�U����,�h���,�p�U��,�p�h��,�W����,��{������[%],��{���[%],�N���e�B�J����[%],[����]�ő�HP���� /1Lv,[����]�ő�SC���� /1Lv,[����]�U���͑��� /1Lv,[����]�h��͑��� /1Lv,[����]�p�U������ /1Lv,[����]�p�h�䑝�� /1Lv,[����]�W���͑��� /1Lv,[����]���������� /1Lv,[����]��𗦑��� /1Lv,[����]��è�ّ��� /1Lv,�������̕���,�������̖h��1,�������̖h��2,�������̖h��3,�������̖h��4,�������̖h��5,�������̖h��6,�������̖h��7,�����\�^�C�v1,�����\�^�C�v2,�����\�^�C�v3,�����\�^�C�v4,�����\�^�C�v5,�����\�^�C�v6,�����\�^�C�v7,�����\�^�C�v8,�����\�^�C�v9,�����\�^�C�v10,[�R�}���h1],[�R�}���h2],[�R�}���h3],[�R�}���h4],[�R�}���h5],[�R�}���h6],[�R�}���h7],[�R�}���h8],��Lv�̎擾�o���l,��Lv�̕K�v�o���l,�K�v�o���l������[%],�K�v�o���l����[�Œ�l],AI�Ŏ����s������H,���v�擾�o���l
�X���C,�V���m,,,5,99,630,9999,100,100,55,40,30,25,50,90,0,3,52,0,4.26 ,3.65 ,3.25 ,3.05 ,4.06 ,0,0,0,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,-1,-1,-1,-1,-1,-1,0,50,110,10,0,0
�A���[�V��,�ˑ��m,,,5,99,760,9999,100,100,60,40,40,30,40,90,0,3,46,0,4.14 ,3.39 ,3.39 ,3.01 ,3.39 ,0,0,0,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,-1,-1,-1,-1,-1,-1,0,50,110,10,0,0
���[,�񓁌��m,,,5,99,530,9999,100,100,50,30,40,40,40,90,0,3,44,0,4.03 ,3.22 ,3.63 ,3.63 ,3.63 ,0,0,0,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,-1,-1,-1,-1,-1,-1,0,50,110,10,0,0
�~�N���I,��g��,,,5,99,580,9999,100,100,40,35,40,55,25,90,0,3,48,0,3.75 ,3.54 ,3.75 ,4.37 ,3.12 ,0,0,0,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,-1,-1,-1,-1,-1,-1,0,50,110,10,0,0
���C��,���g��,,,5,99,510,9999,100,100,30,25,55,45,45,90,0,3,42,0,3.27 ,3.07 ,4.29 ,3.88 ,3.88 ,0,0,0,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,-1,-1,-1,-1,-1,-1,0,50,110,10,0,0
�G�h�i,�P�g��,,,5,99,480,9999,100,100,25,60,50,40,30,90,0,3,40,0,3.08 ,4.51 ,4.10 ,3.69 ,3.28 ,0,0,0,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,-1,-1,-1,-1,-1,-1,0,50,110,10,0,0
�f�[��,���̖���,,,5,99,670,9999,100,100,40,45,25,30,55,90,0,3,56,0,3.68 ,3.88 ,3.06 ,3.27 ,4.29 ,0,0,0,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,-1,-1,-1,-1,-1,-1,0,50,110,10,0,0
�U�r�[�_,�����@�t,,,5,99,670,9999,100,100,40,45,25,30,55,90,0,3,56,0,3.68 ,3.88 ,3.06 ,3.27 ,4.29 ,0,0,0,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,-1,-1,-1,-1,-1,-1,0,50,110,10,0,0
,,,,1,99,50,50,30,30,10,10,10,10,10,90,0,3,8,0,8.00 ,8.00 ,8.00 ,8.00 ,8.00 ,0,0,0,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,-1,-1,-1,-1,-1,-1,0,50,110,10,0,0
,,,,1,99,50,50,100,100,10,10,10,10,10,90,0,3,8,0,8.00 ,8.00 ,8.00 ,8.00 ,8.00 ,0,0,0,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,-1,-1,-1,-1,-1,-1,0,50,110,10,0,0
,,,,1,99,50,50,100,100,10,10,10,10,10,90,0,3,8,0,8.00 ,8.00 ,8.00 ,8.00 ,8.00 ,0,0,0,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,-1,-1,-1,-1,-1,-1,0,50,110,10,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
